﻿date,time,temperature ℃,humidity %RH
2023.09.10,21:00,--,--
2023.09.10,22:00,--,--
2023.09.10,23:00,--,--
2023.09.11,0:00,--,--
2023.09.11,1:00,--,--
2023.09.11,2:00,--,--
2023.09.11,3:00,--,--
2023.09.11,4:00,--,--
2023.09.11,5:00,--,--
2023.09.11,6:00,--,--
2023.09.11,7:00,--,--
2023.09.11,8:00,--,--
2023.09.11,9:00,--,--
2023.09.11,10:00,--,--
2023.09.11,11:00,--,--
2023.09.11,12:00,--,--
2023.09.11,13:00,--,--
2023.09.11,14:00,--,--
2023.09.11,15:00,--,--
2023.09.11,16:00,--,--
2023.09.11,17:00,--,--
2023.09.11,18:00,--,--
2023.09.11,19:00,--,--
2023.09.11,20:00,33.0,--
2023.09.11,21:00,27.4,--
2023.09.11,22:00,27.1,--
2023.09.11,23:00,26.9,--
2023.09.12,0:00,26.6,--
2023.09.12,1:00,26.3,--
2023.09.12,2:00,26.1,--
2023.09.12,3:00,25.8,--
2023.09.12,4:00,25.5,--
2023.09.12,5:00,25.3,--
2023.09.12,6:00,25.0,--
2023.09.12,7:00,24.8,--
2023.09.12,8:00,24.6,--
2023.09.12,9:00,24.5,--
2023.09.12,10:00,24.5,--
2023.09.12,11:00,24.8,--
2023.09.12,12:00,25.3,--
2023.09.12,13:00,25.7,--
2023.09.12,14:00,26.1,--
2023.09.12,15:00,26.7,--
2023.09.12,16:00,27.0,--
2023.09.12,17:00,27.5,--
2023.09.12,18:00,27.8,--
2023.09.12,19:00,27.9,--
2023.09.12,20:00,27.9,--
2023.09.12,21:00,27.9,--
2023.09.12,22:00,27.6,--
2023.09.12,23:00,27.5,--
2023.09.13,0:00,27.3,--
2023.09.13,1:00,27.0,--
2023.09.13,2:00,26.8,--
2023.09.13,3:00,26.6,--
2023.09.13,4:00,26.3,--
2023.09.13,5:00,26.1,--
2023.09.13,6:00,25.8,--
2023.09.13,7:00,25.6,--
2023.09.13,8:00,25.4,--
2023.09.13,9:00,25.1,--
2023.09.13,10:00,25.0,--
2023.09.13,11:00,25.0,--
2023.09.13,12:00,25.0,--
2023.09.13,13:00,24.8,--
2023.09.13,14:00,24.6,--
2023.09.13,15:00,24.5,--
2023.09.13,16:00,24.0,--
2023.09.13,17:00,23.5,--
2023.09.13,18:00,23.0,--
2023.09.13,19:00,22.5,--
2023.09.13,20:00,21.9,--
2023.09.13,21:00,21.2,--
2023.09.13,22:00,21.0,--
2023.09.13,23:00,20.3,--
2023.09.14,0:00,19.7,--
2023.09.14,1:00,19.4,--
2023.09.14,2:00,19.1,--
2023.09.14,3:00,18.8,--
2023.09.14,4:00,18.3,--
2023.09.14,5:00,18.0,--
2023.09.14,6:00,17.9,--
2023.09.14,7:00,17.6,--
2023.09.14,8:00,17.3,--
2023.09.14,9:00,17.0,--
2023.09.14,10:00,16.9,--
2023.09.14,11:00,17.0,--
2023.09.14,12:00,17.5,--
2023.09.14,13:00,17.8,--
2023.09.14,14:00,18.2,--
2023.09.14,15:00,18.5,--
2023.09.14,16:00,19.2,--
2023.09.14,17:00,19.6,--
2023.09.14,18:00,19.9,--
2023.09.14,19:00,20.0,--
2023.09.14,20:00,20.2,--
2023.09.14,21:00,20.3,--
2023.09.14,22:00,20.0,--
2023.09.14,23:00,19.6,--
2023.09.15,0:00,19.2,--
2023.09.15,1:00,18.8,--
2023.09.15,2:00,18.6,--
2023.09.15,3:00,18.4,--
2023.09.15,4:00,18.1,--
2023.09.15,5:00,17.9,--
2023.09.15,6:00,17.8,--
2023.09.15,7:00,17.5,--
2023.09.15,8:00,17.3,--
2023.09.15,9:00,17.2,--
2023.09.15,10:00,17.3,--
2023.09.15,11:00,17.8,--
2023.09.15,12:00,18.4,--
2023.09.15,13:00,19.0,--
2023.09.15,14:00,19.6,--
2023.09.15,15:00,20.3,--
2023.09.15,16:00,21.3,--
2023.09.15,17:00,22.1,--
2023.09.15,18:00,45.6,--
2023.09.15,19:00,48.1,--
2023.09.15,20:00,--,--
2023.09.15,21:00,--,--
2023.09.15,22:00,--,--
2023.09.15,23:00,--,--
2023.09.16,0:00,--,--
2023.09.16,1:00,--,--
2023.09.16,2:00,--,--
2023.09.16,3:00,51.6,--
2023.09.16,4:00,51.1,--
2023.09.16,5:00,50.5,--
2023.09.16,6:00,49.9,--
2023.09.16,7:00,47.7,--
2023.09.16,8:00,--,--
2023.09.16,9:00,34.6,--
2023.09.16,10:00,--,--
2023.09.16,11:00,--,--
2023.09.16,12:00,51.9,--
2023.09.16,13:00,52.1,--
2023.09.16,14:00,53.1,--
2023.09.16,15:00,55.3,--
2023.09.16,16:00,53.3,--
2023.09.16,17:00,54.1,--
2023.09.16,18:00,52.5,--
2023.09.16,19:00,52.1,--
2023.09.16,20:00,51.0,--
2023.09.16,21:00,50.6,--
2023.09.16,22:00,50.2,--
2023.09.16,23:00,49.8,--
2023.09.17,0:00,--,--
2023.09.17,1:00,--,--
2023.09.17,2:00,--,--
2023.09.17,3:00,--,--
2023.09.17,4:00,--,--
2023.09.17,5:00,--,--
2023.09.17,6:00,--,--
2023.09.17,7:00,34.6,--
2023.09.17,8:00,--,--
2023.09.17,9:00,--,--
2023.09.17,10:00,--,--
2023.09.17,11:00,52.3,--
2023.09.17,12:00,52.5,--
2023.09.17,13:00,52.9,--
2023.09.17,14:00,54.5,--
2023.09.17,15:00,55.5,--
2023.09.17,16:00,54.1,--
2023.09.17,17:00,54.8,--
2023.09.17,18:00,54.5,--
2023.09.17,19:00,54.2,--
2023.09.17,20:00,54.0,--
2023.09.17,21:00,52.6,--
2023.09.17,22:00,50.5,--
2023.09.17,23:00,50.0,--
2023.09.18,0:00,49.6,--
2023.09.18,1:00,49.1,--
2023.09.18,2:00,48.7,--
2023.09.18,3:00,--,--
2023.09.18,4:00,--,--
2023.09.18,5:00,--,--
2023.09.18,6:00,--,--
2023.09.18,7:00,--,--
2023.09.18,8:00,--,--
2023.09.18,9:00,--,--
2023.09.18,10:00,--,--
2023.09.18,11:00,--,--
2023.09.18,12:00,--,--
2023.09.18,13:00,--,--
2023.09.18,14:00,50.5,--
2023.09.18,15:00,51.2,--
2023.09.18,16:00,52.4,--
2023.09.18,17:00,53.8,--
2023.09.18,18:00,52.2,--
2023.09.18,19:00,51.6,--
2023.09.18,20:00,50.1,--
2023.09.18,21:00,49.9,--
2023.09.18,22:00,--,--
2023.09.18,23:00,--,--
2023.09.19,0:00,--,--
2023.09.19,1:00,--,--
2023.09.19,2:00,--,--
2023.09.19,3:00,--,--
2023.09.19,4:00,--,--
2023.09.19,5:00,--,--
2023.09.19,6:00,--,--
2023.09.19,7:00,--,--
2023.09.19,8:00,--,--
2023.09.19,9:00,--,--
2023.09.19,10:00,35.6,--
2023.09.19,11:00,--,--
2023.09.19,12:00,--,--
2023.09.19,13:00,--,--
2023.09.19,14:00,--,--
2023.09.19,15:00,--,--
2023.09.19,16:00,--,--
2023.09.19,17:00,--,--
2023.09.19,18:00,--,--
2023.09.19,19:00,--,--
2023.09.19,20:00,--,--
2023.09.19,21:00,--,--
2023.09.19,22:00,--,--
2023.09.19,23:00,--,--
2023.09.20,0:00,55.0,--
2023.09.20,1:00,59.5,--
2023.09.20,2:00,64.0,--
2023.09.20,3:00,68.3,--
2023.09.20,4:00,72.6,--
2023.09.20,5:00,72.2,--
2023.09.20,6:00,70.8,--
2023.09.20,7:00,68.3,--
2023.09.20,8:00,66.7,--
2023.09.20,9:00,65.3,--
2023.09.20,10:00,64.1,--
2023.09.20,11:00,64.1,--
2023.09.20,12:00,64.3,--
2023.09.20,13:00,64.1,--
2023.09.20,14:00,64.5,--
2023.09.20,15:00,65.0,--
2023.09.20,16:00,64.8,--
2023.09.20,17:00,64.3,--
2023.09.20,18:00,64.0,--
2023.09.20,19:00,--,--
2023.09.20,20:00,--,--
2023.09.20,21:00,--,--
2023.09.20,22:00,--,--
2023.09.20,23:00,--,--
2023.09.21,0:00,--,--
2023.09.21,1:00,--,--
2023.09.21,2:00,--,--
2023.09.21,3:00,--,--
2023.09.21,4:00,--,--
2023.09.21,5:00,--,--
2023.09.21,6:00,--,--
2023.09.21,7:00,--,--
2023.09.21,8:00,--,--
2023.09.21,9:00,--,--
2023.09.21,10:00,--,--
2023.09.21,11:00,--,--
2023.09.21,12:00,--,--
2023.09.21,13:00,--,--
2023.09.21,14:00,--,--
2023.09.21,15:00,--,--
2023.09.21,16:00,--,--
2023.09.21,17:00,--,--
2023.09.21,18:00,--,--
2023.09.21,19:00,--,--